id,title,description,link,image link,additional_image_link,availability,price,mpn,sale_?price,shipping weight,gtin,brand,google product category,product_type,condition,color,pattern,material,size,custom_label_0,custom_label_1,custom_label_2,custom_label_3,custom_label_4,item_group_id
1500-7PC-SPK-MIN,7-pc Split King Bed Sheet Set - Mint,"Add value and go with the Luxe Collection. Double the number of pillowcases from the Basic Collection. Split King sets come with 4 pillowcases, 2 deep pocket fitted bed sheets and 1 flat bed sheet. It's the same essential color palette and crisp cool quality.",https://sweethomecollection.com/products/supreme-collection-deep-pocket-7-piece-bed-sheet-set-split-king?variant=14792017739891,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-MINT-2-SK.jpg?v=1558538694,"https://cdn.shopify.com/s/files/1/2131/0259/products/1500_tc_sheet_set_mint_33174ed9-5de9-4022-80d5-89043b8f5430.jpg?v=1558538694,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-MINT-SET-SK.jpg?v=1558538694",out of stock,34.99 USD,1500-7PC-SPK-MIN,,3 lb,8.42491E+11,Sweet Home Collection,2314,Home > Bedding > Bed Linen > Bed Sheet Sets,new,Mint,plain,double-brushed polyester microfiber,Split King,Split King 7-Piece Bed Sheet Set,0,Mint,Split King,2314,supreme-7-piece-bed-sheet-set-split-king
1500-7PC-SPK-NVY,7-pc Split King Bed Sheet Set - Navy,"Add value and go with the Luxe Collection. Double the number of pillowcases from the Basic Collection. Split King sets come with 4 pillowcases, 2 deep pocket fitted bed sheets and 1 flat bed sheet. It's the same essential color palette and crisp cool quality.",https://sweethomecollection.com/products/supreme-collection-deep-pocket-7-piece-bed-sheet-set-split-king?variant=14792017772659,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-NAVY-2-SK.jpg?v=1558538694,"https://cdn.shopify.com/s/files/1/2131/0259/products/1500_tc_sheet_set_navy_f0e11e10-0861-4ccc-ab0b-9c8208f36d24.jpg?v=1558538694,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-NAVY-SET-SK.jpg?v=1558538694",in stock,34.99 USD,1500-7PC-SPK-NVY,,3 lb,8.42491E+11,Sweet Home Collection,2314,Home > Bedding > Bed Linen > Bed Sheet Sets,new,Navy,plain,double-brushed polyester microfiber,Split King,Split King 7-Piece Bed Sheet Set,0,Navy,Split King,2314,supreme-7-piece-bed-sheet-set-split-king
1500-7PC-SPK-PPK,7-pc Split King Bed Sheet Set - Pale Pink,"Add value and go with the Luxe Collection. Double the number of pillowcases from the Basic Collection. Split King sets come with 4 pillowcases, 2 deep pocket fitted bed sheets and 1 flat bed sheet. It's the same essential color palette and crisp cool quality.",https://sweethomecollection.com/products/supreme-collection-deep-pocket-7-piece-bed-sheet-set-split-king?variant=14792017805427,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-PALEPINK-2-SK.jpg?v=1558538694,"https://cdn.shopify.com/s/files/1/2131/0259/products/1500_tc_sheet_set_pale_pink_7177d3b1-6417-40d1-858c-9b3dfbcd1e5d.jpg?v=1558538694,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-PALEPINK-SET-SK.jpg?v=1558538694",in stock,34.99 USD,1500-7PC-SPK-PPK,,3 lb,8.42491E+11,Sweet Home Collection,2314,Home > Bedding > Bed Linen > Bed Sheet Sets,new,Pale Pink,plain,double-brushed polyester microfiber,Split King,Split King 7-Piece Bed Sheet Set,0,Pale Pink,Split King,2314,supreme-7-piece-bed-sheet-set-split-king
1500-7PC-SPK-RBL,7-pc Split King Bed Sheet Set - Royal Blue,"Add value and go with the Luxe Collection. Double the number of pillowcases from the Basic Collection. Split King sets come with 4 pillowcases, 2 deep pocket fitted bed sheets and 1 flat bed sheet. It's the same essential color palette and crisp cool quality.",https://sweethomecollection.com/products/supreme-collection-deep-pocket-7-piece-bed-sheet-set-split-king?variant=14792017838195,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-ROYALBLUE-2-SK.jpg?v=1558538694,"https://cdn.shopify.com/s/files/1/2131/0259/products/1500_tc_sheet_set_royal_blue_1b6fb51d-f096-40a0-829e-37190ed8c4c2.jpg?v=1558538694,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-ROYALBLUE-SET-SK.jpg?v=1558538694",in stock,34.99 USD,1500-7PC-SPK-RBL,,3 lb,8.42491E+11,Sweet Home Collection,2314,Home > Bedding > Bed Linen > Bed Sheet Sets,new,Royal Blue,plain,double-brushed polyester microfiber,Split King,Split King 7-Piece Bed Sheet Set,0,Royal Blue,Split King,2314,supreme-7-piece-bed-sheet-set-split-king
1500-7PC-SPK-RED,7-pc Split King Bed Sheet Set - Red,"Add value and go with the Luxe Collection. Double the number of pillowcases from the Basic Collection. Split King sets come with 4 pillowcases, 2 deep pocket fitted bed sheets and 1 flat bed sheet. It's the same essential color palette and crisp cool quality.",https://sweethomecollection.com/products/supreme-collection-deep-pocket-7-piece-bed-sheet-set-split-king?variant=14792017870963,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-RED-2-SK.jpg?v=1558538694,"https://cdn.shopify.com/s/files/1/2131/0259/products/1500_tc_sheet_set_red_a40c851a-990d-491c-b078-181475dee5cc.jpg?v=1558538694,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-RED-SET-SK.jpg?v=1558538694",in stock,34.99 USD,1500-7PC-SPK-RED,,3 lb,8.42491E+11,Sweet Home Collection,2314,Home > Bedding > Bed Linen > Bed Sheet Sets,new,Red,plain,double-brushed polyester microfiber,Split King,Split King 7-Piece Bed Sheet Set,0,Red,Split King,2314,supreme-7-piece-bed-sheet-set-split-king
1500-7PC-SPK-SGE,7-pc Split King Bed Sheet Set - Sage,"Add value and go with the Luxe Collection. Double the number of pillowcases from the Basic Collection. Split King sets come with 4 pillowcases, 2 deep pocket fitted bed sheets and 1 flat bed sheet. It's the same essential color palette and crisp cool quality.",https://sweethomecollection.com/products/supreme-collection-deep-pocket-7-piece-bed-sheet-set-split-king?variant=14792017903731,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-SAGE-2-SK.jpg?v=1558538694,"https://cdn.shopify.com/s/files/1/2131/0259/products/1500_tc_sheet_set_sage_26fbd84b-08d9-4d59-85a0-9466e9e41508.jpg?v=1558538694,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-SAGE-SET-SK.jpg?v=1558538694",in stock,34.99 USD,1500-7PC-SPK-SGE,,3 lb,8.42491E+11,Sweet Home Collection,2314,Home > Bedding > Bed Linen > Bed Sheet Sets,new,Sage,plain,double-brushed polyester microfiber,Split King,Split King 7-Piece Bed Sheet Set,0,Sage,Split King,2314,supreme-7-piece-bed-sheet-set-split-king
1500-7PC-SPK-SIL,7-pc Split King Bed Sheet Set - Silver,"Add value and go with the Luxe Collection. Double the number of pillowcases from the Basic Collection. Split King sets come with 4 pillowcases, 2 deep pocket fitted bed sheets and 1 flat bed sheet. It's the same essential color palette and crisp cool quality.",https://sweethomecollection.com/products/supreme-collection-deep-pocket-7-piece-bed-sheet-set-split-king?variant=14792017936499,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-SILVER-2-SK.jpg?v=1558538694,"https://cdn.shopify.com/s/files/1/2131/0259/products/1500_tc_sheet_set_silver_a070fdef-a5d1-4407-b189-327ff51a828b.jpg?v=1558538694,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-SILVER-SET-SK.jpg?v=1558538694",in stock,34.99 USD,1500-7PC-SPK-SIL,,3 lb,8.42491E+11,Sweet Home Collection,2314,Home > Bedding > Bed Linen > Bed Sheet Sets,new,Silver,plain,double-brushed polyester microfiber,Split King,Split King 7-Piece Bed Sheet Set,0,Silver,Split King,2314,supreme-7-piece-bed-sheet-set-split-king
1500-7PC-SPK-TEA,7-pc Split King Bed Sheet Set - Teal,"Add value and go with the Luxe Collection. Double the number of pillowcases from the Basic Collection. Split King sets come with 4 pillowcases, 2 deep pocket fitted bed sheets and 1 flat bed sheet. It's the same essential color palette and crisp cool quality.",https://sweethomecollection.com/products/supreme-collection-deep-pocket-7-piece-bed-sheet-set-split-king?variant=14792017969267,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-TEAL-2-SK.jpg?v=1558538694,"https://cdn.shopify.com/s/files/1/2131/0259/products/1500_tc_sheet_set_teal_e704c9ec-6893-4456-b6c6-a3b04696a40b.jpg?v=1558538694,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-TEAL-SET-SK.jpg?v=1558538694",in stock,34.99 USD,1500-7PC-SPK-TEA,,3 lb,8.42491E+11,Sweet Home Collection,2314,Home > Bedding > Bed Linen > Bed Sheet Sets,new,Teal,plain,double-brushed polyester microfiber,Split King,Split King 7-Piece Bed Sheet Set,0,Teal,Split King,2314,supreme-7-piece-bed-sheet-set-split-king
1500-7PC-SPK-TUP,7-pc Split King Bed Sheet Set - Taupe,"Add value and go with the Luxe Collection. Double the number of pillowcases from the Basic Collection. Split King sets come with 4 pillowcases, 2 deep pocket fitted bed sheets and 1 flat bed sheet. It's the same essential color palette and crisp cool quality.",https://sweethomecollection.com/products/supreme-collection-deep-pocket-7-piece-bed-sheet-set-split-king?variant=14792018002035,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-TAUPE-2-SK.jpg?v=1558538694,"https://cdn.shopify.com/s/files/1/2131/0259/products/1500_tc_sheet_set_taupe_748779ed-7cd3-473a-bd14-cccaba9cc221.jpg?v=1558538694,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-TAUPE-SET-SK.jpg?v=1558538694",in stock,34.99 USD,1500-7PC-SPK-TUP,,3 lb,8.42491E+11,Sweet Home Collection,2314,Home > Bedding > Bed Linen > Bed Sheet Sets,new,Taupe,plain,double-brushed polyester microfiber,Split King,Split King 7-Piece Bed Sheet Set,0,Taupe,Split King,2314,supreme-7-piece-bed-sheet-set-split-king
1500-7PC-SPK-WHT,7-pc Split King Bed Sheet Set - White,"Add value and go with the Luxe Collection. Double the number of pillowcases from the Basic Collection. Split King sets come with 4 pillowcases, 2 deep pocket fitted bed sheets and 1 flat bed sheet. It's the same essential color palette and crisp cool quality.",https://sweethomecollection.com/products/supreme-collection-deep-pocket-7-piece-bed-sheet-set-split-king?variant=14792018034803,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-WHITE-2-SK.jpg?v=1558538694,"https://cdn.shopify.com/s/files/1/2131/0259/products/1500_tc_sheet_set_white_2f0d3317-405f-4093-babf-b7ec06e155c7.jpg?v=1558538694,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-WHITE-SET-SK.jpg?v=1558538694",in stock,34.99 USD,1500-7PC-SPK-WHT,,3 lb,8.42491E+11,Sweet Home Collection,2314,Home > Bedding > Bed Linen > Bed Sheet Sets,new,White,plain,double-brushed polyester microfiber,Split King,Split King 7-Piece Bed Sheet Set,0,White,Split King,2314,supreme-7-piece-bed-sheet-set-split-king
1500-7PC-SPK-YEL,7-pc Split King Bed Sheet Set - Yellow,"Add value and go with the Luxe Collection. Double the number of pillowcases from the Basic Collection. Split King sets come with 4 pillowcases, 2 deep pocket fitted bed sheets and 1 flat bed sheet. It's the same essential color palette and crisp cool quality.",https://sweethomecollection.com/products/supreme-collection-deep-pocket-7-piece-bed-sheet-set-split-king?variant=14792018067571,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-YELLOW-2-SK.jpg?v=1558538694,"https://cdn.shopify.com/s/files/1/2131/0259/products/1500_tc_sheet_set_yellow_813d6b80-3584-4feb-a787-25f6ae4de547.jpg?v=1558538694,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-YELLOW-SET-SK.jpg?v=1558538694",in stock,34.99 USD,1500-7PC-SPK-YEL,,3 lb,8.42491E+11,Sweet Home Collection,2314,Home > Bedding > Bed Linen > Bed Sheet Sets,new,Yellow,plain,double-brushed polyester microfiber,Split King,Split King 7-Piece Bed Sheet Set,0,Yellow,Split King,2314,supreme-7-piece-bed-sheet-set-split-king
1500PC-K-BGE,"King Size Beige Pillow Case 2-pack, Embroidered, 100% Microfiber","Replace or backup your pillowcases without purchasing an entire set. Same premium quality soft microfiber. Only available in Core Colors. Standard pillowcases (20 x30 ) fit all Twin, Full, and Queen. King pillowcases (20 x36 ) fit King and Cal King only.Luxury is all about the details. You can renovate and redecorate your whole bedroom, but if you placed your head down to rest on a scratchy, inferior pillowcase, your efforts would be lost. Perhaps start with these Ultra-Soft Embroidered Pillowcases and work your way to the larger projects. That way you can experience a restful sleep from day one.Set includes: 2 Pillowcases; Weave: Plain; Pattern: Triple Marrow Embroidered stitch; Materials: 100% Polyester Microfiber; Care instructions: Machine washableCare Instructions:Machine wash cold gentle cycle; wash dark colors seperately; Only non-chlorine bleach when needed; Tumble dry low, remove promptlyDimensions:Standard: 20in W x 30in L; Queen: 20in W x 26in L; King: 20in W x 36in L",https://sweethomecollection.com/products/additional-pillowcases?variant=6182972358688,https://cdn.shopify.com/s/files/1/2131/0259/products/beige-pillowcases.jpg?v=1528483873,,in stock,9.99 USD,1500PC-K-BGE,,1 lb,6.16312E+11,Sweet Home Collection,2927,Home > Bedding > Bed Linen > Pillowcases,new,Beige,plain,double-brushed polyester microfiber,King,"Additional Pillowcases, 2-pack",4,Beige,King,2927,embroidered-pillow-case-2-pack
1500PC-K-BLK,"King Size Black Pillow Case 2-pack, Embroidered, 100% Microfiber","Replace or backup your pillowcases without purchasing an entire set. Same premium quality soft microfiber. Only available in Core Colors. Standard pillowcases (20 x30 ) fit all Twin, Full, and Queen. King pillowcases (20 x36 ) fit King and Cal King only.Luxury is all about the details. You can renovate and redecorate your whole bedroom, but if you placed your head down to rest on a scratchy, inferior pillowcase, your efforts would be lost. Perhaps start with these Ultra-Soft Embroidered Pillowcases and work your way to the larger projects. That way you can experience a restful sleep from day one.Set includes: 2 Pillowcases; Weave: Plain; Pattern: Triple Marrow Embroidered stitch; Materials: 100% Polyester Microfiber; Care instructions: Machine washableCare Instructions:Machine wash cold gentle cycle; wash dark colors seperately; Only non-chlorine bleach when needed; Tumble dry low, remove promptlyDimensions:Standard: 20in W x 30in L; Queen: 20in W x 26in L; King: 20in W x 36in L",https://sweethomecollection.com/products/additional-pillowcases?variant=6182972391456,https://cdn.shopify.com/s/files/1/2131/0259/products/black-pillowcases.jpg?v=1528483873,,in stock,9.99 USD,1500PC-K-BLK,,1 lb,6.16312E+11,Sweet Home Collection,2927,Home > Bedding > Bed Linen > Pillowcases,new,Black,plain,double-brushed polyester microfiber,King,"Additional Pillowcases, 2-pack",4,Black,King,2927,embroidered-pillow-case-2-pack
1500PC-K-BURG,"King Size Burgundy Pillow Case 2-pack, Embroidered, 100% Microfiber","Replace or backup your pillowcases without purchasing an entire set. Same premium quality soft microfiber. Only available in Core Colors. Standard pillowcases (20 x30 ) fit all Twin, Full, and Queen. King pillowcases (20 x36 ) fit King and Cal King only.Luxury is all about the details. You can renovate and redecorate your whole bedroom, but if you placed your head down to rest on a scratchy, inferior pillowcase, your efforts would be lost. Perhaps start with these Ultra-Soft Embroidered Pillowcases and work your way to the larger projects. That way you can experience a restful sleep from day one.Set includes: 2 Pillowcases; Weave: Plain; Pattern: Triple Marrow Embroidered stitch; Materials: 100% Polyester Microfiber; Care instructions: Machine washableCare Instructions:Machine wash cold gentle cycle; wash dark colors seperately; Only non-chlorine bleach when needed; Tumble dry low, remove promptlyDimensions:Standard: 20in W x 30in L; Queen: 20in W x 26in L; King: 20in W x 36in L",https://sweethomecollection.com/products/additional-pillowcases?variant=8125112025203,https://cdn.shopify.com/s/files/1/2131/0259/products/burgundy-pillowcases.jpg?v=1528483873,,in stock,9.99 USD,1500PC-K-BURG,,1 lb,6.16312E+11,Sweet Home Collection,2927,Home > Bedding > Bed Linen > Pillowcases,new,Burgundy,plain,double-brushed polyester microfiber,King,"Additional Pillowcases, 2-pack",4,Burgundy,King,2927,embroidered-pillow-case-2-pack
