OrderDate,ProductID,SalePrice,Cost,Marketplace,Units,Sales
3/25/2024 1:00:00 AM,9PCPP-Q-GRY-GRY,0,Bed Bath N More,Overstock,2,111.14
3/25/2024 1:00:00 AM,MSH-DFP-2PK-Q-01,31,Bed Bath N More,Overstock,2,64
3/25/2024 1:00:00 AM,SHC-FIT-SHT-WHT-T,19.99,Bed Bath N More,Overstock,1,10.54
3/25/2024 1:00:00 AM,SHC-FIT-SHT-PPK-T,19.99,Bed Bath N More,Overstock,1,11.1
3/25/2024 12:58:14 AM,DPSHT-GRY-CK,33.99,Kohls.com,Website,1,19.49
3/25/2024 12:56:45 AM,BL-GRAND-DGRAY-KG,35.99,Bed Bath N More,Walmart,1,26.75
3/25/2024 12:55:00 AM,NCA-60BLKT-SPART,0,Bed Bath N More,Overstock,1,31.35
3/25/2024 12:52:13 AM,DPSHT-SIL-Q,29.99,Kohls.com,Website,1,18.19
3/25/2024 12:50:48 AM,4PC-TEAL-CK,29.98,Classic Touch,Amazon,1,34.99
3/25/2024 12:44:11 AM,MNRO6PCSQU,34.99,Kohls.com,Website,1,20.89
3/25/2024 12:40:13 AM,MFSHEET-QUEEN-WHITE,27.99,Kohls.com,Website,1,20.39
3/25/2024 12:40:13 AM,4PC-DENIM-QUEEN,27.99,Kohls.com,Website,1,20.39
3/25/2024 12:40:13 AM,MFSHEET-QUEEN-GRAY,27.99,Kohls.com,Website,1,20.39
3/25/2024 12:40:12 AM,MFSHEET-KING-BLACK,28.99,Kohls.com,Website,1,21.64
3/25/2024 12:36:03 AM,UPAD-12PK-LTGR,77.99,Bed Bath N More,Website,1,109.99
3/25/2024 12:29:58 AM,MFSHEET-QUEEN-WHITE,26.99,Bed Bath N More,Walmart,1,16.13
3/25/2024 12:28:11 AM,DPSHT-BGE-K,33.99,Kohls.com,Website,1,19.25
3/25/2024 12:26:13 AM,OB-6PC-1800-K-SGE,32.99,Kohls.com,Website,1,22.66
3/25/2024 12:25:00 AM,OB-6PC-1800-K-SGE,29.99,Bed Bath N More,Overstock,1,28.88
3/25/2024 12:24:00 AM,6PC-SILVR-TXL,26.95,Bed Bath N More,Wayfair,1,13.6
3/25/2024 12:23:50 AM,6PC-SHT-1PC-CMF-BLK-Q,53.99,TargetPlus,Website,1,47.5
3/25/2024 12:23:40 AM,PATIO-CRM-6PK,97.99,TargetPlus,Website,1,118.74
3/25/2024 12:22:55 AM,4PC-FUSC-FULL,24.99,TargetPlus,Website,1,26
3/25/2024 12:22:34 AM,6PC-SHT-1PC-CMF-PLPNK-TWNXL,39.99,TargetPlus,Website,2,92
3/25/2024 12:22:24 AM,DPSHT-WHT-F,29.99,TargetPlus,Website,1,26.6
3/25/2024 12:21:44 AM,OB-6PC-1800-FULL-WHT,26.99,TargetPlus,Website,1,27
3/25/2024 12:21:44 AM,OB-6PC-1800-CALK-WHT,29.99,TargetPlus,Website,1,29
3/25/2024 12:18:15 AM,LOR-BIAB-T-GRAY,0,Bed Bath N More,Dropship Central,1,41.25
3/25/2024 12:14:49 AM,TIECPMF2PKLIN,23.99,Bed Bath N More,Walmart Marketplace,1,17.99
3/25/2024 12:14:12 AM,MFSHEET-QUEEN-OLIVE,27.99,Kohls.com,Website,1,20.39
3/25/2024 12:14:10 AM,1800TC-BRITE-MNT-Q,26.99,Kohls.com,Website,1,20.39
3/25/2024 12:10:50 AM,6PC-SHT-1PC-CMF-CHC-RVQ,0,Bed Bath N More,Dropship Central,1,37.5
3/25/2024 12:07:15 AM,PATIO-RED-4PK,47.6,Bed Bath N More,HomeDepot,1,47.6
3/25/2024 12:04:14 AM,1800TC-BRITE-RYL-K,29.99,Kohls.com,Website,1,21.64
3/24/2024 11:58:11 PM,6PC-SHT-RVQ-IVR,26.99,Bed Bath N More,Walmart Marketplace,1,25.99
3/24/2024 11:52:13 PM,MFSHEET-QUEEN-SILVER,27.99,Kohls.com,Website,1,20.39
3/24/2024 11:51:52 PM,4PC-TEAL-TXL,27.49,Classic Touch,Amazon,1,17
3/24/2024 11:51:37 PM,CHI-2PCRUG-PLPK,23.99,Bed Bath N More,Walmart,1,21.5
3/24/2024 11:50:00 PM,BL-GRAND-SILV-FQ,33.99,Bed Bath N More,Overstock,1,32.8
3/24/2024 11:50:00 PM,BALL-HKS-ORB-416,19.99,Bed Bath N More,Overstock,1,17
3/24/2024 11:50:00 PM,3PC-DD-GREY,26.99,Bed Bath N More,Overstock,1,24.22
3/24/2024 11:47:57 PM,MFSHEET-KING-MOCHA,28.99,TargetPlus,Website,2,54
3/24/2024 11:47:27 PM,VLVT-RKGCH-MNT,39.99,Bed Bath N More,Dropship Central,1,28.01
3/24/2024 11:46:19 PM,6PC-SHT-1PC-CMF-YELL-T,38.99,Bed Bath N More,Dropship Central,2,56.2
3/24/2024 11:46:14 PM,4PC-GRY-TXL,27.49,Kohls.com,Website,1,18.51
3/24/2024 11:43:03 PM,MSH-1800-F-BGE-NS,25.99,Bed Bath N More,WFS,1,23.99
3/24/2024 11:42:13 PM,4PC-DENIM-TXL,27.49,Kohls.com,Website,1,18.51
3/24/2024 11:39:24 PM,6PC-SHT-1PC-CMF-RYLBL-F,47.99,Bed Bath N More,Walmart,1,35.2
3/24/2024 11:38:13 PM,DPSHT-GRY-Q,29.99,Kohls.com,Website,1,18.19
3/24/2024 11:38:12 PM,MFSHEET-KING-RED,28.99,Kohls.com,Website,1,21.64
3/24/2024 11:38:00 PM,UPAD-6PK-GREY,41.99,Bed Bath N More,Website,1,59.99
3/24/2024 11:35:00 PM,UMLD-CHPAD-CF-4P,64.99,Bed Bath N More,Overstock,1,57
3/24/2024 11:33:49 PM,MFSHEET-QUEEN-WHITE,26.99,TargetPlus,Website,1,26
3/24/2024 11:33:04 PM,6PC-SHT-Q-DBYWHIT,28.99,Bed Bath N More,Walmart,1,20
3/24/2024 11:32:37 PM,MSH-DFP-2PK-Q-01,31,Bed Bath N More,Dropship Central,1,19
3/24/2024 11:30:00 PM,BL-GRAND-IVORY-KG,35.99,Bed Bath N More,Overstock,1,34.8
3/24/2024 11:30:00 PM,GEL-MAT-TOP-Q,0,Bed Bath N More,Overstock,1,50
3/24/2024 11:26:53 PM,MFSHEET-CAL-KING-WHITE,28.99,Bed Bath N More,Dropship Central,1,21.5
3/24/2024 11:26:00 PM,TIECPMF2PKEGP,23.99,Bed Bath N More,Wayfair,1,12.54
3/24/2024 11:24:52 PM,PILCAS-1500-K-BLK,14.99,Bed Bath N More,Dropship Central,1,7
3/24/2024 11:22:21 PM,BL-GRAND-BLK-KG,35.99,Bed Bath N More,Walmart,1,26.75
3/24/2024 11:22:13 PM,MFSHEET-KING-OLIVE,28.99,Kohls.com,Website,1,21.64
3/24/2024 11:22:10 PM,DPSHT-IVR-Q,29.99,Kohls.com,Website,1,18.19
3/24/2024 11:20:17 PM,DL007BCS005,34.99,Dura Living LLC,Website,1,29.99
3/24/2024 11:20:17 PM,DL006RCS004,29.99,Dura Living LLC,Website,1,24.99
3/24/2024 11:18:16 PM,DPSHT-SIL-F,29.99,Kohls.com,Website,1,17.37
3/24/2024 11:18:11 PM,MSH-DFP-2PK-Q-01,31,TargetPlus,Website,1,38
3/24/2024 11:13:44 PM,4PC-DENIM-QUEEN,26.99,Bed Bath N More,Walmart,1,15.3
3/24/2024 11:13:44 PM,MFSHEET-QUEEN-LTBLUE,26.99,Bed Bath N More,Walmart,1,16.13
3/24/2024 11:12:13 PM,6PC-BERRY-FULL,26.99,Kohls.com,Website,1,20.52
3/24/2024 11:12:13 PM,6PC-TEAL-FULL,26.99,Kohls.com,Website,1,20.52
3/24/2024 11:10:04 PM,OB-6PC-1800-K-PURP,29.99,Bed Bath N More,Dropship Central,1,22.5
3/24/2024 11:08:52 PM,6PC-SHT-1PC-CMF-SLVR-F,47.99,Bed Bath N More,Dropship Central,1,35.69
3/24/2024 11:08:14 PM,DPSHT-BGE-K,33.99,Kohls.com,Website,1,19.25
3/24/2024 11:07:41 PM,KIDS-LLAMA-FULL,29.99,TargetPlus,Website,1,24.7
3/24/2024 11:07:41 PM,KIDS-STARS-FULL,29.99,TargetPlus,Website,1,24.7
3/24/2024 11:07:34 PM,6PC-SHT-Q-CSTRPNVY,28.99,TargetPlus,Website,1,30
3/24/2024 11:07:21 PM,KID-ANCHOR-TWIN,26.99,Bed Bath N More,Dropship Central,2,40
3/24/2024 11:03:46 PM,BNC-LVST-GRY,31.99,Bed Bath N More,HomeDepot,2,63.98
3/24/2024 11:02:00 PM,BL-GRAND-BLK-FQ,33.99,Macy's,Website,1,28.89
3/24/2024 11:01:53 PM,4PC-SHT-RVQ-MIN,26.99,Classic Touch,Amazon,1,33.49
3/24/2024 10:59:52 PM,6PC-SHT-1PC-CMF-CHC-RVQ,0,Bed Bath N More,Dropship Central,1,37.5
3/24/2024 10:58:11 PM,4PC-MIST-QUEEN,27.99,Kohls.com,Website,1,20.39
3/24/2024 10:56:10 PM,MFSHEET-KING-BLACK,28.99,Kohls.com,Website,1,21.64
3/24/2024 10:53:00 PM,BIRD-627-SWAG-WHT,15.99,Bed Bath N More,Wayfair,1,12.75
3/24/2024 10:52:10 PM,4PC-IVORY-KING,29.98,Kohls.com,Website,1,21.64
3/24/2024 10:49:42 PM,MFSHEET-KING-GRAY,28.99,Classic Touch,Amazon,1,28.99
3/24/2024 10:47:39 PM,KIDS-LLAMA-TXL,26.99,Bed Bath N More,eBayOrder,1,27.99
3/24/2024 10:47:39 PM,KIDS-UNI-TXL,26.99,Bed Bath N More,eBayOrder,1,27.99
3/24/2024 10:47:37 PM,WIN-QLT-DEN-Q,89.99,Bed Bath N More,Dropship Central,1,67.5
3/24/2024 10:47:23 PM,KID-PLANE-FULL,29.99,TargetPlus,Website,1,25.5
3/24/2024 10:47:20 PM,BIRD-627-VAL-WHT,13.99,TargetPlus,Website,1,16.14
3/24/2024 10:46:34 PM,MFSHEET-KING-BEIGE,28.99,TargetPlus,Website,1,27
3/24/2024 10:46:15 PM,DPSHT-NVY-K,33.99,Kohls.com,Website,1,19.25
3/24/2024 10:45:00 PM,1800TC-BRITE-MNT-Q,26.99,Bed Bath N More,Overstock,1,24.95
3/24/2024 10:45:00 PM,4PC-MIST-QUEEN,26.99,Bed Bath N More,Overstock,2,49.9
3/24/2024 10:44:45 PM,7PC-SHT-SPK-BRG,29.99,Bed Bath N More,eBayOrder,1,25.99
3/24/2024 10:44:13 PM,4PC-MIST-QUEEN,27.99,Kohls.com,Website,1,20.39
3/24/2024 10:44:11 PM,MFSHEET-KING-SILVER,28.99,Kohls.com,Website,1,21.64
3/24/2024 10:42:40 PM,CPMF-009-BLK-2PK,23.99,Bed Bath N More,Dropship Central,1,15.79
3/24/2024 10:40:34 PM,SWAG-177-TST,18.99,Bed Bath N More,Dropship Central,1,13.5
3/24/2024 10:39:38 PM,SWAG-707-WHT,18.99,Bed Bath N More,Dropship Central,1,12
3/24/2024 10:39:00 PM,5PC-SHT-SPK-MIN,29.99,Bed Bath N More,Wayfair,2,32.72
3/24/2024 10:38:14 PM,6PC-SHT-1PC-CMF-RYLBL-T,38.99,Bed Bath N More,Walmart,1,28.05
3/24/2024 10:37:00 PM,VAL-177-TST,17.99,Bed Bath N More,Wayfair,4,44.2
3/24/2024 10:35:09 PM,KIDS-CONS-TXL,26.99,Bed Bath N More,Walmart Marketplace,1,27.99
3/24/2024 10:35:00 PM,6PC-SHT-1PC-CMF-SRNTO-F,68.99,Bed Bath N More,Overstock,1,47.35
3/24/2024 10:35:00 PM,4PC-LAV-TXL,23.99,Bed Bath N More,Overstock,1,22.2
3/24/2024 10:34:15 PM,DPSHT-GRY-Q,29.99,Kohls.com,Website,1,18.19
3/24/2024 10:34:11 PM,6PC-PLYEL-CK,29.99,TargetPlus,Website,1,32.29
3/24/2024 10:33:01 PM,MFSHEET-FULL-LTBLUE,25.99,Bed Bath N More,Walmart,1,16.6
3/24/2024 10:30:24 PM,6PC-SHT-1PC-CMF-WHT-T,38.99,Bed Bath N More,Dropship Central,3,84.3
3/24/2024 10:25:40 PM,6PC-SHT-1PC-CMF-TL-RVQ,0,Bed Bath N More,Dropship Central,1,37.5
3/24/2024 10:25:40 PM,OB-6PC-1800-K-WHT,29.99,Bed Bath N More,Dropship Central,2,45
3/24/2024 10:25:22 PM,4PC-SHT-RVQ-TEA,26.99,Classic Touch,Amazon,1,32.99
3/24/2024 10:24:13 PM,MFSHEET-CAL-KING-BROWN,28.99,Kohls.com,Website,1,21.64
3/24/2024 10:22:52 PM,4PC-PLYEL-QUEEN,25.99,Bed Bath N More,Walmart Marketplace,1,25.99
3/24/2024 10:21:00 PM,CMF-NVY-K,41.99,Bed Bath N More,Dropship Central,1,29.4
3/24/2024 10:20:00 PM,CAMRN-SILWHT-4PK,36.99,Bed Bath N More,Wayfair,2,43.24
3/24/2024 10:18:11 PM,MFSHEET-FULL-GRAY,25.99,Kohls.com,Website,1,19.44
3/24/2024 10:14:52 PM,KIDS-MONTK-BIB-T,0,Bed Bath N More,Dropship Central,1,33.75
3/24/2024 10:13:21 PM,6PC-SHT-1PC-CMF-GRY-T,38.99,Classic Touch,Amazon,1,35.99
3/24/2024 10:12:15 PM,4PC-IVORY-FULL,26.49,Kohls.com,Website,1,19.44
3/24/2024 10:10:24 PM,CMF-CRM-K,41.99,Bed Bath N More,Dropship Central,1,22
3/24/2024 10:10:24 PM,6PC-SHT-1PC-CMF-TUP-RVQ,0,Bed Bath N More,Dropship Central,1,37.5
3/24/2024 10:10:13 PM,KIDS-DINO-BIB-F,54.99,Kohls.com,Website,1,41.24
3/24/2024 10:10:13 PM,KIDS-DINO-FULL,29.99,Kohls.com,Website,1,16.94
3/24/2024 10:10:11 PM,4PC-PLUM-KING,29.98,Kohls.com,Website,1,21.64
3/24/2024 10:10:00 PM,PP-2PK-SLVR,26.99,Bed Bath N More,Overstock,1,29.18
3/24/2024 10:10:00 PM,8PC-CMF-BIB-K-NAVY,67.99,Bed Bath N More,Overstock,1,59.28
3/24/2024 10:10:00 PM,8PC-CMF-BIB-K-GRAY,67.99,Bed Bath N More,Overstock,1,59.28
3/24/2024 10:09:43 PM,TIES-CHAIR-PAD-CAM-BLKGRY-4PK,44.99,Classic Touch,Amazon,1,39.99
3/24/2024 10:09:39 PM,UCHECK-EB-6PK-NW,44.99,Bed Bath N More,eBayOrder,1,39.59
3/24/2024 10:08:10 PM,MFSHEET-QUEEN-PURP,27.99,Kohls.com,Website,1,20.39
3/24/2024 10:06:43 PM,5PC-SHT-SPK-TEA,21.25,Bed Bath N More,HomeDepot,1,21.25
3/24/2024 10:06:11 PM,4PC-PLYEL-TWIN,22.99,Kohls.com,Website,1,17.88
3/24/2024 10:04:46 PM,4PC-SHT-RVQ-MIN,26.99,Classic Touch,Amazon,1,33.49
3/24/2024 10:04:11 PM,4PC-SLATE-KING,26.99,Kohls.com,Website,1,21.64
3/24/2024 10:02:22 PM,6PC-LILAC-QUEEN,27.99,Kohls.com,Website,1,20.89
3/24/2024 10:02:15 PM,BATHACCS-PARKER-4PCSET,32.99,Kohls.com,Website,1,30
3/24/2024 10:02:15 PM,BATHACCS-BRANCHES-4PC SET,29.99,Kohls.com,Website,1,30
3/24/2024 9:59:11 PM,DPSHT-PPK-Q,29.99,Bed Bath N More,Dropship Central,1,22.5
3/24/2024 9:58:00 PM,DPSHT-GRY-K,33.99,Bed Bath N More,Wayfair,1,17.25
3/24/2024 9:57:13 PM,4PC-BERRY-QUEEN,25.99,Bed Bath N More,eBayOrder,1,24.99
3/24/2024 9:55:27 PM,6PC-SHT-1PC-CMF-SGE-Q,49.99,Bed Bath N More,Walmart,1,34
3/24/2024 9:55:00 PM,SCL-BEIG,10.99,Bed Bath N More,Wayfair,1,3.4
3/24/2024 9:54:25 PM,OB-6PC-1800-K-CML,29.99,Bed Bath N More,Walmart Marketplace,1,28.99
3/24/2024 9:54:14 PM,DPSHT-DEN-CK,33.99,Kohls.com,Website,1,19.49
3/24/2024 9:54:10 PM,4PC-MIST-KING,29.98,Kohls.com,Website,1,21.64
3/24/2024 9:54:10 PM,4PC-SLATE-KING,26.99,Kohls.com,Website,1,21.64
3/24/2024 9:52:34 PM,6PC-SHT-1PC-CMF-PLPNK-T,38.99,Bed Bath N More,Dropship Central,2,58.78
3/24/2024 9:52:34 PM,KIDS-DINO-BIB-T,44.99,Bed Bath N More,Dropship Central,1,33.75
3/24/2024 9:50:53 PM,MFSHEET-CAL-KING-BEIGE,28.99,Bed Bath N More,Walmart,1,17.93
3/24/2024 9:50:00 PM,MSH-DFP-2PK-K-01,33,Bed Bath N More,Overstock,1,34
3/24/2024 9:50:00 PM,FLUFF-BURG-4PK,42.99,Bed Bath N More,Overstock,1,44.22
3/24/2024 9:50:00 PM,SCL-BEIG,10.99,Bed Bath N More,Overstock,1,10.5
3/24/2024 9:49:22 PM,6PC-SHT-1PC-CMF-PURP-Q,49.99,Bed Bath N More,Walmart,1,37.4
3/24/2024 9:48:10 PM,1800TC-BRITE-MNT-K,29.99,Kohls.com,Website,1,21.64
3/24/2024 9:47:58 PM,MFSHEET-QUEEN-BROWN,26.99,TargetPlus,Website,1,26
3/24/2024 9:47:37 PM,PP-2PK-SLVR,26.99,Classic Touch,Amazon,1,27.47
3/24/2024 9:47:30 PM,6PC-SHT-1PC-CMF-RYLBL-T,38.99,Bed Bath N More,Dropship Central,2,56.2
3/24/2024 9:47:13 PM,1800TC-BRITE-YEL-CK,28.99,TargetPlus,Website,1,27
