ProductID	WarehouseID	WarehouseName	WarehouseQty	OffsetQty	PhysicalInventoryQty	PhysicalInventoryDate	InventoryAvailableQty	AggregatePhysicalQty	AggregateQty	SiteCost	LastCost	AverageCost
108-24-KIT-PARENT	179	Returns Unsellable	0	0	0	12/12/2017 6:06:00 PM	0			14.8	0	0.00
108-24-KIT-PARENT	205	140 58th Dock 1	0	0	0	12/12/2017 6:06:00 PM	0			14.8	0	0.00
108-24-KIT-PARENT	209	Elizabeth	0	0	0	12/12/2017 6:06:00 PM	0			14.8	0	0.00
108-24-KIT-PARENT	219	Truck - Kirus	0	0	0	12/12/2017 6:06:00 PM	0			14.8	0	0.00
108-36-KIT-PARENT	175	Default Warehouse	0	0	0	12/12/2017 6:06:12 PM	0			15.55	0	0.00
108-36-KIT-PARENT	176	Popular Home Bath	0	0	0	12/12/2017 6:06:12 PM	0			15.55	0	0.00
108-36-KIT-PARENT	177	42nd Street	0	0	0	12/12/2017 6:06:12 PM	0			15.55	0	0.00
108-36-KIT-PARENT	178	Estex	0	0	0	12/12/2017 6:06:12 PM	0			15.55	0	0.00
108-36-KIT-PARENT	179	Returns Unsellable	0	0	0	12/12/2017 6:06:12 PM	0			15.55	0	0.00
108-36-KIT-PARENT	205	140 58th Dock 1	0	0	0	12/12/2017 6:06:12 PM	0			15.55	0	0.00
108-36-KIT-PARENT	209	Elizabeth	0	0	0	12/12/2017 6:06:12 PM	0			15.55	0	0.00
108-36-KIT-PARENT	219	Truck - Kirus	0	0	0	12/12/2017 6:06:12 PM	0			15.55	0	0.00
108-BLU-PARENT	175	Default Warehouse	0	0	0	5/15/2015 2:50:05 PM	0	0	0	0	0	0.00
108-BLU-PARENT	176	Popular Home Bath	0	0	0	5/15/2015 2:50:05 PM	0	0	0	0	0	0.00
108-BLU-PARENT	177	42nd Street	0	0	0	5/15/2015 2:50:05 PM	0	0	0	0	0	0.00
108-BLU-PARENT-CT	175	Default Warehouse	0	0	0	11/24/2015 12:01:18 PM	0	0	0	0	0	0.00
108-BLU-PARENT-CT	176	Popular Home Bath	0	0	0	11/24/2015 12:01:18 PM	0	0	0	0	0	0.00
108-BLU-PARENT-CT	177	42nd Street	0	0	0	11/24/2015 12:01:18 PM	0	0	0	0	0	0.00
108-BLU-PARENT-CT	178	Estex	0	0	0	11/24/2015 12:01:18 PM	0	0	0	0	0	0.00
108-BLU-PARENT-CT	179	Returns Unsellable	0	0	0	11/24/2015 12:01:18 PM	0	0	0	0	0	0.00
108-BRG-PARENT	175	Default Warehouse	0	0	0	5/15/2015 2:50:10 PM	0	0	0	0	0	0.00
108-BRG-PARENT	176	Popular Home Bath	0	0	0	5/15/2015 2:50:10 PM	0	0	0	0	0	0.00
108-BRG-PARENT	177	42nd Street	0	0	0	5/15/2015 2:50:10 PM	0	0	0	0	0	0.00
108-BRG-PARENT-CT	175	Default Warehouse	0	0	0	11/24/2015 12:01:36 PM	0	0	0	0	0	0.00
108-BRG-PARENT-CT	176	Popular Home Bath	0	0	0	11/24/2015 12:01:36 PM	0	0	0	0	0	0.00
108-BRG-PARENT-CT	177	42nd Street	0	0	0	11/24/2015 12:01:36 PM	0	0	0	0	0	0.00
108-BRG-PARENT-CT	178	Estex	0	0	0	11/24/2015 12:01:36 PM	0	0	0	0	0	0.00
108-BRG-PARENT-CT	179	Returns Unsellable	0	0	0	11/24/2015 12:01:36 PM	0	0	0	0	0	0.00
108-FVN-PARENT	175	Default Warehouse	0	0	0	5/15/2015 2:50:02 PM	0	0	0	0	0	0.00
108-FVN-PARENT	176	Popular Home Bath	0	0	0	5/15/2015 2:50:02 PM	0	0	0	0	0	0.00
108-FVN-PARENT	177	42nd Street	0	0	0	5/15/2015 2:50:02 PM	0	0	0	0	0	0.00
108-FVN-PARENT-CT	175	Default Warehouse	0	0	0	11/24/2015 12:01:56 PM	0	0	0	0	0	0.00
108-FVN-PARENT-CT	176	Popular Home Bath	0	0	0	11/24/2015 12:01:56 PM	0	0	0	0	0	0.00
108-FVN-PARENT-CT	177	42nd Street	0	0	0	11/24/2015 12:01:56 PM	0	0	0	0	0	0.00
108-FVN-PARENT-CT	178	Estex	0	0	0	11/24/2015 12:01:56 PM	0	0	0	0	0	0.00
108-FVN-PARENT-CT	179	Returns Unsellable	0	0	0	11/24/2015 12:01:56 PM	0	0	0	0	0	0.00
108-SGE-PARENT	175	Default Warehouse	0	0	0	5/15/2015 2:50:07 PM	0	0	0	0	0	0.00
108-SGE-PARENT	176	Popular Home Bath	0	0	0	5/15/2015 2:50:07 PM	0	0	0	0	0	0.00
108-SGE-PARENT	177	42nd Street	0	0	0	5/15/2015 2:50:07 PM	0	0	0	0	0	0.00
108-SGE-PARENT-CT	175	Default Warehouse	0	0	0	11/24/2015 12:02:14 PM	0	0	0	0	0	0.00
108-SGE-PARENT-CT	176	Popular Home Bath	0	0	0	11/24/2015 12:02:14 PM	0	0	0	0	0	0.00
108-SGE-PARENT-CT	177	42nd Street	0	0	0	11/24/2015 12:02:14 PM	0	0	0	0	0	0.00
108-SGE-PARENT-CT	178	Estex	0	0	0	11/24/2015 12:02:14 PM	0	0	0	0	0	0.00
108-SGE-PARENT-CT	179	Returns Unsellable	0	0	0	11/24/2015 12:02:14 PM	0	0	0	0	0	0.00
10PC-KS-010	175	Default Warehouse	0	1	1	1/25/2018 7:00:40 PM	0	0	0	7.5	0	0.00
10PC-KS-010	176	Popular Home Bath	0	0	0	1/25/2018 7:00:40 PM	0	0	0	7.5	0	0.00
10PC-KS-010	177	42nd Street	0	0	0	1/25/2018 7:00:40 PM	0	0	0	7.5	0	0.00
10PC-KS-010	178	Estex	0	0	0	1/25/2018 7:00:40 PM	0	0	0	7.5	0	0.00
10PC-KS-010	179	Returns Unsellable	0	0	0	1/25/2018 7:00:40 PM	0	0	0	7.5	0	0.00
10PC-KS-010	205	140 58th Dock 1	0	0	0	1/25/2018 7:00:40 PM	0	0	0	7.5	0	0.00
10PC-KS-010	209	Elizabeth	0	0	0	1/25/2018 7:00:40 PM	0	0	0	7.5	0	0.00
10PC-KS-010	219	Truck - Kirus	0	0	0	1/25/2018 11:45:57 AM	0	0	0	7.5	0	0.00
10P-KS-010	175	Default Warehouse	0	0	0	1/25/2018 7:00:40 PM	0	0	0	7.5	0	0.00
10P-KS-010	176	Popular Home Bath	0	0	0	1/25/2018 7:00:40 PM	0	0	0	7.5	0	0.00
10P-KS-010	177	42nd Street	0	0	0	1/25/2018 7:00:40 PM	0	0	0	7.5	0	0.00
10P-KS-010	178	Estex	0	0	0	1/25/2018 7:00:40 PM	0	0	0	7.5	0	0.00
10P-KS-010	179	Returns Unsellable	0	0	0	1/25/2018 7:00:40 PM	0	0	0	7.5	0	0.00
10P-KS-010	205	140 58th Dock 1	0	0	0	1/25/2018 7:00:40 PM	0	0	0	7.5	0	0.00
10P-KS-010	209	Elizabeth	0	0	0	1/25/2018 7:00:40 PM	0	0	0	7.5	0	0.00
10P-KS-010	219	Truck - Kirus	0	0	0	1/18/2018 4:46:11 PM	0	0	0	7.5	0	0.00
113BLUE24	175	Default Warehouse	0	0	0	1/26/2018 9:27:55 AM	12	12	12	6.5	0	0.00
113BLUE24	176	Popular Home Bath	0	0	0	1/26/2018 9:27:56 AM	12	12	12	6.5	0	0.00
113BLUE24	177	42nd Street	0	0	0	1/26/2018 9:27:55 AM	12	12	12	6.5	0	0.00
113BLUE24	178	Estex	0	0	0	1/26/2018 9:27:56 AM	12	12	12	6.5	0	0.00
113BLUE24	179	Returns Unsellable	0	0	0	1/26/2018 9:27:56 AM	12	12	12	6.5	0	0.00
113BLUE24	205	140 58th Dock 1	0	0	0	1/26/2018 9:27:55 AM	12	12	12	6.5	0	0.00
113BLUE24	209	Elizabeth	0	0	0	1/26/2018 9:27:55 AM	12	12	12	6.5	0	0.00
113BLUE24	219	Truck - Kirus	0	0	0	5/2/2016 2:11:34 PM	12	12	12	6.5	0	0.00
113BLUE36	175	Default Warehouse	0	0	0	1/26/2018 9:27:57 AM	24	24	24	7	0	0.00
113BLUE36	176	Popular Home Bath	0	0	0	1/26/2018 9:27:57 AM	24	24	24	7	0	0.00
113BLUE36	177	42nd Street	0	0	0	1/26/2018 9:27:57 AM	24	24	24	7	0	0.00
113BLUE36	178	Estex	0	0	0	1/26/2018 9:27:57 AM	24	24	24	7	0	0.00
113BLUE36	179	Returns Unsellable	0	0	0	1/26/2018 9:27:57 AM	24	24	24	7	0	0.00
113BLUE36	205	140 58th Dock 1	0	0	0	1/26/2018 9:27:56 AM	24	24	24	7	0	0.00
113BLUE36	209	Elizabeth	0	0	0	1/26/2018 9:27:57 AM	24	24	24	7	0	0.00
113BLUE36	219	Truck - Kirus	0	0	0	2/22/2016 4:50:27 PM	24	24	24	7	0	0.00
113-BLUE-PARENT	175	Default Warehouse	0	0	0	12/24/2015 2:19:46 PM	0	0	0	0	0	0.00
113-BLUE-PARENT	176	Popular Home Bath	0	0	0	12/24/2015 2:19:46 PM	0	0	0	0	0	0.00
113-BLUE-PARENT	177	42nd Street	0	0	0	12/24/2015 2:19:46 PM	0	0	0	0	0	0.00
113-BLUE-PARENT	178	Estex	0	0	0	12/24/2015 2:19:46 PM	0	0	0	0	0	0.00
113-BLUE-PARENT	179	Returns Unsellable	0	0	0	12/24/2015 2:19:46 PM	0	0	0	0	0	0.00
11PC-CMF-000-K-COR	175	Default Warehouse	0	2	2	3/21/2016 12:00:00 AM	0	0	0	42	0	0.00
11PC-CMF-000-K-COR	176	Popular Home Bath	0	0	0	3/21/2016 4:44:32 PM	0	0	0	42	0	0.00
11PC-CMF-000-K-COR	177	42nd Street	0	0	0	3/21/2016 4:44:32 PM	0	0	0	42	0	0.00
11PC-CMF-000-K-COR	178	Estex	0	0	0	3/21/2016 4:44:32 PM	0	0	0	42	0	0.00
11PC-CMF-000-K-COR	179	Returns Unsellable	0	0	0	3/21/2016 4:44:32 PM	0	0	0	42	0	0.00
11PC-CMF-000-K-COR	205	140 58th Dock 1	0	0	0	8/16/2016 6:35:26 PM	0	0	0	42	0	0.00
11PC-CMF-000-Q-COR	175	Default Warehouse	0	2	2	3/21/2016 12:00:00 AM	0	0	0	40	0	0.00
11PC-CMF-000-Q-COR	176	Popular Home Bath	0	0	0	3/21/2016 4:44:31 PM	0	0	0	40	0	0.00
11PC-CMF-000-Q-COR	177	42nd Street	0	0	0	3/21/2016 4:44:31 PM	0	0	0	40	0	0.00
11PC-CMF-000-Q-COR	178	Estex	0	0	0	3/21/2016 4:44:31 PM	0	0	0	40	0	0.00
11PC-CMF-000-Q-COR	179	Returns Unsellable	0	0	0	3/21/2016 4:44:31 PM	0	0	0	40	0	0.00
11PC-CMF-000-Q-COR	205	140 58th Dock 1	0	0	0	4/13/2016 11:03:18 AM	0	0	0	40	0	0.00
11PC-CMF-002-K-GRY	175	Default Warehouse	0	2	2	3/21/2016 12:00:00 AM	0	0	0	42	0	0.00
11PC-CMF-002-K-GRY	176	Popular Home Bath	0	0	0	3/21/2016 4:44:33 PM	0	0	0	42	0	0.00
11PC-CMF-002-K-GRY	177	42nd Street	0	0	0	3/21/2016 4:44:33 PM	0	0	0	42	0	0.00
11PC-CMF-002-K-GRY	178	Estex	0	0	0	3/21/2016 4:44:33 PM	0	0	0	42	0	0.00
11PC-CMF-002-K-GRY	179	Returns Unsellable	0	0	0	3/21/2016 4:44:33 PM	0	0	0	42	0	0.00
11PC-CMF-002-K-GRY	205	140 58th Dock 1	0	0	0	12/16/2016 2:46:21 PM	0	0	0	42	0	0.00
11PC-CMF-002-K-GRY	209	Elizabeth	0	0	0	12/16/2016 2:46:21 PM	0	0	0	42	0	0.00
11PC-CMF-002-Q-GRY	175	Default Warehouse	0	2	2	3/21/2016 12:00:00 AM	0	0	0	40	0	0.00
11PC-CMF-002-Q-GRY	176	Popular Home Bath	0	0	0	3/21/2016 4:44:32 PM	0	0	0	40	0	0.00
11PC-CMF-002-Q-GRY	177	42nd Street	0	0	0	3/21/2016 4:44:32 PM	0	0	0	40	0	0.00
11PC-CMF-002-Q-GRY	178	Estex	0	0	0	3/21/2016 4:44:32 PM	0	0	0	40	0	0.00
11PC-CMF-002-Q-GRY	179	Returns Unsellable	0	0	0	3/21/2016 4:44:32 PM	0	0	0	40	0	0.00
11PC-CMF-596-K-AQU	175	Default Warehouse	0	2	2	3/21/2016 12:00:00 AM	0	0	0	42	0	0.00
11PC-CMF-596-K-AQU	176	Popular Home Bath	0	0	0	3/21/2016 4:44:34 PM	0	0	0	42	0	0.00
11PC-CMF-596-K-AQU	177	42nd Street	0	0	0	3/21/2016 4:44:34 PM	0	0	0	42	0	0.00
11PC-CMF-596-K-AQU	178	Estex	0	0	0	3/21/2016 4:44:34 PM	0	0	0	42	0	0.00
11PC-CMF-596-K-AQU	179	Returns Unsellable	0	0	0	3/21/2016 4:44:34 PM	0	0	0	42	0	0.00
11PC-CMF-596-K-AQU	205	140 58th Dock 1	0	0	0	8/16/2016 6:35:26 PM	0	0	0	42	0	0.00
11PC-CMF-596-Q-AQU	175	Default Warehouse	0	2	2	3/21/2016 12:00:00 AM	0	0	0	40	0	0.00
11PC-CMF-596-Q-AQU	176	Popular Home Bath	0	0	0	3/21/2016 4:44:34 PM	0	0	0	40	0	0.00
11PC-CMF-596-Q-AQU	177	42nd Street	0	0	0	3/21/2016 4:44:34 PM	0	0	0	40	0	0.00
11PC-CMF-596-Q-AQU	178	Estex	0	0	0	3/21/2016 4:44:34 PM	0	0	0	40	0	0.00
11PC-CMF-596-Q-AQU	179	Returns Unsellable	0	0	0	3/21/2016 4:44:34 PM	0	0	0	40	0	0.00
11PC-CMF-596-Q-AQU	205	140 58th Dock 1	0	0	0	8/16/2016 6:35:26 PM	0	0	0	40	0	0.00
11PC-CMF-ALLEN-PARENT	175	Default Warehouse	0	0	0	3/25/2016 1:46:38 PM	0	0	0	0	0	0.00
11PC-CMF-ALLEN-PARENT	176	Popular Home Bath	0	0	0	3/25/2016 1:46:38 PM	0	0	0	0	0	0.00
11PC-CMF-ALLEN-PARENT	177	42nd Street	0	0	0	3/25/2016 1:46:38 PM	0	0	0	0	0	0.00
11PC-CMF-ALLEN-PARENT	178	Estex	0	0	0	3/25/2016 1:46:38 PM	0	0	0	0	0	0.00
11PC-CMF-ALLEN-PARENT	179	Returns Unsellable	0	0	0	3/25/2016 1:46:38 PM	0	0	0	0	0	0.00
11PC-CMF-BAST-PARENT	175	Default Warehouse	0	0	0	3/25/2016 1:46:36 PM	0	0	0	0	0	0.00
11PC-CMF-BAST-PARENT	176	Popular Home Bath	0	0	0	3/25/2016 1:46:36 PM	0	0	0	0	0	0.00
11PC-CMF-BAST-PARENT	177	42nd Street	0	0	0	3/25/2016 1:46:36 PM	0	0	0	0	0	0.00
11PC-CMF-BAST-PARENT	178	Estex	0	0	0	3/25/2016 1:46:36 PM	0	0	0	0	0	0.00
11PC-CMF-BAST-PARENT	179	Returns Unsellable	0	0	0	3/25/2016 1:46:36 PM	0	0	0	0	0	0.00
11PC-CMF-BAY-PARENT	175	Default Warehouse	0	0	0	3/25/2016 1:46:33 PM	0	0	0	0	0	0.00
11PC-CMF-BAY-PARENT	176	Popular Home Bath	0	0	0	3/25/2016 1:46:33 PM	0	0	0	0	0	0.00
11PC-CMF-BAY-PARENT	177	42nd Street	0	0	0	3/25/2016 1:46:33 PM	0	0	0	0	0	0.00
11PC-CMF-BAY-PARENT	178	Estex	0	0	0	3/25/2016 1:46:33 PM	0	0	0	0	0	0.00
11PC-CMF-BAY-PARENT	179	Returns Unsellable	0	0	0	3/25/2016 1:46:33 PM	0	0	0	0	0	0.00
123-SHADE-WHITE-681	175	Default Warehouse	38	39	39	1/25/2018 7:00:41 PM	38	38	38	3.75	0	0.00
123-SHADE-WHITE-681	176	Popular Home Bath	0	0	0	1/25/2018 7:00:41 PM	38	38	38	3.75	0	0.00
123-SHADE-WHITE-681	177	42nd Street	0	0	0	1/25/2018 7:00:41 PM	38	38	38	3.75	0	0.00
123-SHADE-WHITE-681	178	Estex	0	0	0	1/25/2018 7:00:41 PM	38	38	38	3.75	0	0.00
123-SHADE-WHITE-681	179	Returns Unsellable	0	0	0	1/25/2018 7:00:42 PM	38	38	38	3.75	0	0.00
123-SHADE-WHITE-681	205	140 58th Dock 1	0	0	0	1/25/2018 7:00:41 PM	38	38	38	3.75	0	0.00
123-SHADE-WHITE-681	209	Elizabeth	0	0	0	1/25/2018 7:00:41 PM	38	38	38	3.75	0	0.00
123-SHADE-WHITE-681	219	Truck - Kirus	0	0	0	10/21/2015 3:07:39 PM	38	38	38	3.75	0	0.00
123-SHADE-WHITE-681-CT	175	Default Warehouse	0	0	0	1/25/2018 7:00:41 PM	38	38	38	3.75	0	0.00
123-SHADE-WHITE-681-CT	176	Popular Home Bath	0	0	0	1/25/2018 7:00:41 PM	38	38	38	3.75	0	0.00
123-SHADE-WHITE-681-CT	177	42nd Street	0	0	0	1/25/2018 7:00:41 PM	38	38	38	3.75	0	0.00
123-SHADE-WHITE-681-CT	178	Estex	0	0	0	1/25/2018 7:00:41 PM	38	38	38	3.75	0	0.00
123-SHADE-WHITE-681-CT	179	Returns Unsellable	0	0	0	1/25/2018 7:00:42 PM	38	38	38	3.75	0	0.00
123-SHADE-WHITE-681-CT	205	140 58th Dock 1	0	0	0	1/25/2018 7:00:41 PM	38	38	38	3.75	0	0.00
123-SHADE-WHITE-681-CT	209	Elizabeth	0	0	0	1/25/2018 7:00:41 PM	38	38	38	3.75	0	0.00
123-SHADE-WHITE-681-CT	219	Truck - Kirus	0	0	0	10/21/2015 3:07:39 PM	38	38	38	3.75	0	0.00
13-EQ9H-HD02	175	Default Warehouse	0	0	0	1/19/2015 2:01:15 PM	0	0	0	0	0	0.00
13G-SCL-157-CLEAR	175	Default Warehouse	2	18	18	1/25/2018 7:00:42 PM	2	2	2	4.5	0	0.00
13G-SCL-157-CLEAR	176	Popular Home Bath	0	0	0	1/25/2018 7:00:42 PM	2	2	2	4.5	0	0.00
13G-SCL-157-CLEAR	177	42nd Street	0	0	0	1/25/2018 7:00:42 PM	2	2	2	4.5	0	0.00
13G-SCL-157-CLEAR	178	Estex	0	0	0	1/25/2018 7:00:42 PM	2	2	2	4.5	0	0.00
13G-SCL-157-CLEAR	179	Returns Unsellable	0	0	0	1/25/2018 7:00:42 PM	2	2	2	4.5	0	0.00
13G-SCL-157-CLEAR	205	140 58th Dock 1	0	0	0	1/25/2018 7:00:42 PM	2	2	2	4.5	0	0.00
13G-SCL-157-CLEAR	209	Elizabeth	0	0	0	1/25/2018 7:00:42 PM	2	2	2	4.5	0	0.00
13G-SCL-157-CLEAR	219	Truck - Kirus	0	0	0	7/14/2016 2:02:08 PM	2	2	2	4.5	0	0.00
13G-SCL-157-CLR	175	Default Warehouse	0	0	0	1/25/2018 7:00:42 PM	2	2	2	4.5	0	0.00
13G-SCL-157-CLR	176	Popular Home Bath	0	0	0	1/25/2018 7:00:42 PM	2	2	2	4.5	0	0.00
13G-SCL-157-CLR	177	42nd Street	0	0	0	1/25/2018 7:00:42 PM	2	2	2	4.5	0	0.00
13G-SCL-157-CLR	178	Estex	0	0	0	1/25/2018 7:00:42 PM	2	2	2	4.5	0	0.00
13G-SCL-157-CLR	179	Returns Unsellable	0	0	0	1/25/2018 7:00:42 PM	2	2	2	4.5	0	0.00
13G-SCL-157-CLR	205	140 58th Dock 1	0	0	0	1/25/2018 7:00:42 PM	2	2	2	4.5	0	0.00
13G-SCL-157-CLR	209	Elizabeth	0	0	0	1/25/2018 7:00:42 PM	2	2	2	4.5	0	0.00
13G-SCL-157-CLR	219	Truck - Kirus	0	0	0	7/14/2016 2:02:08 PM	2	2	2	4.5	0	0.00
13G-SCL-164-FROSTY	175	Default Warehouse	8	15	15	1/25/2018 7:00:43 PM	8	8	8	4.5	0	0.00
13G-SCL-164-FROSTY	176	Popular Home Bath	0	0	0	1/25/2018 7:00:43 PM	8	8	8	4.5	0	0.00
13G-SCL-164-FROSTY	177	42nd Street	0	0	0	1/25/2018 7:00:43 PM	8	8	8	4.5	0	0.00
13G-SCL-164-FROSTY	178	Estex	0	0	0	1/25/2018 7:00:43 PM	8	8	8	4.5	0	0.00
13G-SCL-164-FROSTY	179	Returns Unsellable	0	0	0	1/25/2018 7:00:43 PM	8	8	8	4.5	0	0.00
13G-SCL-164-FROSTY	205	140 58th Dock 1	0	0	0	1/25/2018 7:00:43 PM	8	8	8	4.5	0	0.00
13G-SCL-164-FROSTY	209	Elizabeth	0	0	0	1/25/2018 7:00:43 PM	8	8	8	4.5	0	0.00
13G-SCL-164-FROSTY	219	Truck - Kirus	0	0	0	7/15/2016 11:44:09 AM	8	8	8	4.5	0	0.00
13G-SCL-164-FST	175	Default Warehouse	0	0	0	1/25/2018 7:00:43 PM	8	8	8	4.5	0	0.00
13G-SCL-164-FST	176	Popular Home Bath	0	0	0	1/25/2018 7:00:43 PM	8	8	8	4.5	0	0.00
13G-SCL-164-FST	177	42nd Street	0	0	0	1/25/2018 7:00:43 PM	8	8	8	4.5	0	0.00
13G-SCL-164-FST	178	Estex	0	0	0	1/25/2018 7:00:43 PM	8	8	8	4.5	0	0.00
13G-SCL-164-FST	179	Returns Unsellable	0	0	0	1/25/2018 7:00:43 PM	8	8	8	4.5	0	0.00
13G-SCL-164-FST	205	140 58th Dock 1	0	0	0	1/25/2018 7:00:43 PM	8	8	8	4.5	0	0.00
13G-SCL-164-FST	209	Elizabeth	0	0	0	1/25/2018 7:00:43 PM	8	8	8	4.5	0	0.00
13G-SCL-164-FST	219	Truck - Kirus	0	0	0	7/15/2016 11:44:09 AM	8	8	8	4.5	0	0.00
13G-SCL-PARENT	175	Default Warehouse	0	0	0	1/9/2017 6:11:35 PM	0			4.5	0	0.00
13G-SCL-PARENT	176	Popular Home Bath	0	0	0	1/9/2017 6:11:35 PM	0			4.5	0	0.00
13G-SCL-PARENT	177	42nd Street	0	0	0	1/9/2017 6:11:35 PM	0			4.5	0	0.00
13G-SCL-PARENT	178	Estex	0	0	0	1/9/2017 6:11:35 PM	0			4.5	0	0.00
13G-SCL-PARENT	179	Returns Unsellable	0	0	0	1/9/2017 6:11:35 PM	0			4.5	0	0.00
13G-SCL-PARENT	205	140 58th Dock 1	0	0	0	1/9/2017 6:11:35 PM	0			4.5	0	0.00
13G-SCL-PARENT	209	Elizabeth	0	0	0	1/9/2017 6:11:35 PM	0			4.5	0	0.00
13PCKN1706	175	Default Warehouse	0	0	0	1/25/2018 7:00:44 PM	12	12	12	7.5	7.5	2.50
13PCKN1706	176	Popular Home Bath	0	0	0	1/25/2018 7:00:44 PM	12	12	12	7.5	7.5	2.50
13PCKN1706	177	42nd Street	0	0	0	1/25/2018 7:00:44 PM	12	12	12	7.5	7.5	2.50
13PCKN1706	178	Estex	0	0	0	1/25/2018 7:00:44 PM	12	12	12	7.5	7.5	2.50
13PCKN1706	179	Returns Unsellable	0	0	0	1/25/2018 7:00:45 PM	12	12	12	7.5	7.5	2.50
13PCKN1706	205	140 58th Dock 1	0	0	0	1/25/2018 7:00:44 PM	12	12	12	7.5	7.5	2.50
13PCKN1706	209	Elizabeth	0	0	0	1/25/2018 7:00:44 PM	12	12	12	7.5	7.5	2.50
13PCKN1706	219	Truck - Kirus	0	0	0	9/14/2016 12:10:48 PM	12	12	12	7.5	7.5	2.50
13PC-KNIFE-1706	175	Default Warehouse	12	10	10	1/25/2018 7:00:44 PM	12	12	12	7.5	7.5	2.50
